﻿"Номер пункта","Тип","АО","Муниципальное образование","Населенный пункт","Тип улицы","Улица","Дом","Литера","Индекс","Адрес","Статус","Год постройки","Kоличество жилых помещений","Kадастровый номер","Дата признания аварийным","Номер документа о признании дома аварийным","Планируемая дата сноса","ФИО ответственного сотрудника","Координата X","Координата Y","OBJECTID","Geometry"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Строителей",14,"",,"п.Тазовский улица  Строителей д.14 ","",,"","",,"","","Чумак С.С.",78.71188311,67.48652696,16020,"POINT(78,7118831130001 67,4865269590001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Почтовая",28,"а",,"п.Тазовский улица  Почтовая д.28 а","",,"","",,"","","Чумак С.С.",78.72439756,67.47319604,16420,"POINT(78,724397561 67,473196036)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Почтовая",34,"",,"п.Тазовский улица  Почтовая д.34 ","",,"","",,"","","Чумак С.С.",78.72388258,67.47230407,16421,"POINT(78,723882577 67,472304066)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Новая",3,"",,"п.Тазовский улица  Новая д.3 ","",,"","",,"","","Чумак С.С.",78.71720924,67.47001027,16422,"POINT(78,71720924 67,470010275)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Новая",1,"",,"п.Тазовский улица  Новая д.1 ","",,"","",,"","","Чумак С.С.",78.71852889,67.47007811,16423,"POINT(78,718528887 67,470078105)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Новая",4,"",,"п.Тазовский улица  Новая д.4 ","",,"","",,"","","Чумак С.С.",78.71703221,67.46970812,16424,"POINT(78,7170322150001 67,4697081190001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Новая",2,"",,"п.Тазовский улица  Новая д.2 ","",,"","",,"","","Чумак С.С.",78.71837332,67.46974717,16425,"POINT(78,7183733190001 67,4697471740001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Почтовая",32,"а",,"п.Тазовский улица  Почтовая д.32 а","",,"","",,"","","Чумак С.С.",78.7242259,67.47283021,16820,"POINT(78,724225899 67,4728302090001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пушкина",6,"",,"п.Тазовский улица  Пушкина д.6 ","",,"","",,"","","Чумак С.С.",78.71661915,67.47097016,16822,"POINT(78,716619155 67,470970159)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пушкина",5,"",,"п.Тазовский улица  Пушкина д.5 ","",,"","",,"","","Чумак С.С.",78.71922626,67.47115514,16823,"POINT(78,7192262620001 67,471155143)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Кирова",15,"",,"п.Тазовский улица  Кирова д.15 ","",,"","",,"","","Чумак С.С.",78.70947643,67.47035045,17222,"POINT(78,709476432 67,470350452)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пушкина",26,"",,"п.Тазовский улица  Пушкина д.26 ","",,"","",,"","","Чумак С.С.",78.70774372,67.47039156,17223,"POINT(78,7077437250001 67,470391561)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пушкина",28,"",,"п.Тазовский улица  Пушкина д.28 ","",,"","",,"","","Чумак С.С.",78.70668157,67.47029701,17224,"POINT(78,7066815700001 67,4702970110001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пушкина",30,"",,"п.Тазовский улица  Пушкина д.30 ","",,"","",,"","","Чумак С.С.",78.70595201,67.47024768,17225,"POINT(78,70595201 67,4702476800001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пушкина",35,"",,"п.Тазовский улица  Пушкина д.35 ","",,"","",,"","","Чумак С.С.",78.70651527,67.47094036,17226,"POINT(78,706515273 67,470940356)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пушкина",32,"",,"п.Тазовский улица  Пушкина д.32 ","",,"","",,"","","Чумак С.С.",78.70263948,67.4699743,17227,"POINT(78,7026394810001 67,4699743040001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геофизиков",33,"",,"п.Тазовский улица  Геофизиков д.33 ","",,"","",,"","","Чумак С.С.",78.70376064,67.46911099,17228,"POINT(78,703760645 67,469110991)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","микрорайон","Геолог",9,"",,"п.Тазовский микрорайон  Геолог д.9 ","",,"","",,"","","Чумак С.С.",78.70043388,67.46699954,17229,"POINT(78,7004338830001 67,466999537)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","микрорайон","Геолог",5,"",,"п.Тазовский микрорайон  Геолог д.5 ","",,"","",,"","","Чумак С.С.",78.69989744,67.46614434,17230,"POINT(78,6998974420001 67,466144339)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геофизиков",12,"",,"п.Тазовский улица  Геофизиков д.12 ","",,"","",,"","","Чумак С.С.",78.70721451,67.46432283,17231,"POINT(78,707214508 67,464322828)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геофизиков",10,"",,"п.Тазовский улица  Геофизиков д.10 ","",,"","",,"","","Чумак С.С.",78.70772413,67.46386846,17232,"POINT(78,7077241280001 67,463868457)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геофизиков",8,"",,"п.Тазовский улица  Геофизиков д.8 ","",,"","",,"","","Чумак С.С.",78.70835176,67.46352716,17233,"POINT(78,708351764 67,4635271590001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геофизиков",13,"",,"п.Тазовский улица  Геофизиков д.13 ","",,"","",,"","","Чумак С.С.",78.70958558,67.46371631,17234,"POINT(78,7095855810001 67,4637163130001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геофизиков",1,"а",,"п.Тазовский улица  Геофизиков д.1 а","",,"","",,"","","Чумак С.С.",78.71107689,67.46304193,17235,"POINT(78,7110768890001 67,4630419310001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Заводская",1,"",,"п.Тазовский улица  Заводская д.1 ","",,"","",,"","","Чумак С.С.",78.72038147,67.46937892,17236,"POINT(78,720381472 67,4693789230001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Кирпичная",18,"",,"п.Тазовский улица  Кирпичная д.18 ","",,"","",,"","","Чумак С.С.",78.72044048,67.46742815,17237,"POINT(78,72044048 67,4674281520001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Газ-Сале","улица","Подшибякина",5,"",,"с.Газ-Сале улица  Подшибякина д.5 ","",,"","",,"","","Чумак С.С.",78.99653617,67.35913567,17238,"POINT(78,9965361710001 67,3591356680001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Газ-Сале","улица","Подшибякина",3,"",,"с.Газ-Сале улица  Подшибякина д.3 ","",,"","",,"","","Чумак С.С.",78.99849955,67.35941679,17239,"POINT(78,998499548 67,3594167940001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Газ-Сале","улица","40 лет Победы",8,"",,"с.Газ-Сале улица  40 лет Победы д.8 ","",,"","",,"","","Чумак С.С.",78.99568859,67.36112002,17240,"POINT(78,9956885940001 67,361120016)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Газ-Сале","улица","40 лет Победы",4,"",,"с.Газ-Сале улица  40 лет Победы д.4 ","",,"","",,"","","Чумак С.С.",78.99558131,67.3618269,17241,"POINT(78,995581305 67,3618269)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Газ-Сале","улица","Школьная",4,"",,"с.Газ-Сале улица  Школьная д.4 ","",,"","",,"","","Чумак С.С.",78.99763051,67.36259577,17242,"POINT(78,9976305120001 67,3625957670001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Газ-Сале","улица","Русская",2,"",,"с.Газ-Сале улица  Русская д.2 ","",,"","",,"","","Чумак С.С.",79.00330607,67.36340594,17243,"POINT(79,0033060660001 67,3634059450001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Газ-Сале","улица","Воробьева",12,"",,"с.Газ-Сале улица  Воробьева д.12 ","",,"","",,"","","Чумак С.С.",79.01216809,67.36404663,17244,"POINT(79,012168085 67,3640466270001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Газ-Сале","улица","Воробьева",14,"",,"с.Газ-Сале улица  Воробьева д.14 ","",,"","",,"","","Чумак С.С.",79.01246849,67.36432356,17245,"POINT(79,012468492 67,364323562)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Московская",11,"",,"с.Антипаюта улица  Московская д.11 ","",,"","",,"","","Чумак С.С.",76.85477212,69.10234671,17246,"POINT(76,8547721240001 69,1023467140001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Московская",9,"",,"с.Антипаюта улица  Московская д.9 ","",,"","",,"","","Чумак С.С.",76.8551369,69.10202305,17247,"POINT(76,8551369050001 69,1020230550001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Московская",7,"",,"с.Антипаюта улица  Московская д.7 ","",,"","",,"","","Чумак С.С.",76.85562507,69.10158256,17248,"POINT(76,8556250670001 69,1015825650001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Московская",5,"",,"с.Антипаюта улица  Московская д.5 ","",,"","",,"","","Чумак С.С.",76.85592547,69.10128188,17249,"POINT(76,855925475 69,1012818770001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Московская",1,"",,"с.Антипаюта улица  Московская д.1 ","",,"","",,"","","Чумак С.С.",76.85667649,69.10052918,17250,"POINT(76,8566764930001 69,1005291820001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Московская",8,"",,"с.Антипаюта улица  Московская д.8 ","",,"","",,"","","Чумак С.С.",76.85404793,69.10173482,17251,"POINT(76,8540479280001 69,1017348220001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Московская",4,"",,"с.Антипаюта улица  Московская д.4 ","",,"","",,"","","Чумак С.С.",76.85468093,69.10113345,17252,"POINT(76,85468093 69,1011334470001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Московская",2,"",,"с.Антипаюта улица  Московская д.2 ","",,"","",,"","","Чумак С.С.",76.85504571,69.10076189,17253,"POINT(76,8550457100001 69,1007618890001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Озерная",10,"",,"с.Антипаюта улица  Озерная д.10 ","",,"","",,"","","Чумак С.С.",76.85673014,69.10183058,17254,"POINT(76,8567301370001 69,1018305810001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Озерная",8,"",,"с.Антипаюта улица  Озерная д.8 ","",,"","",,"","","Чумак С.С.",76.85695544,69.10153181,17255,"POINT(76,8569554430001 69,1015318120001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Озерная",7,"",,"с.Антипаюта улица  Озерная д.7 ","",,"","",,"","","Чумак С.С.",76.85782448,69.1016314,17256,"POINT(76,8578244780001 69,1016314020001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Тундровая",6,"",,"с.Антипаюта улица  Тундровая д.6 ","",,"","",,"","","Чумак С.С.",76.85925141,69.09989234,17257,"POINT(76,859251413 69,0998923400001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Юбилейная",16,"",,"с.Антипаюта улица  Юбилейная д.16 ","",,"","",,"","","Чумак С.С.",76.86234132,69.10181526,17258,"POINT(76,8623413190001 69,1018152600001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Советская",19,"",,"с.Антипаюта улица  Советская д.19 ","",,"","",,"","","Чумак С.С.",76.86383263,69.10284943,17259,"POINT(76,863832626 69,1028494290001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Ленина",14,"",,"с.Антипаюта улица  Ленина д.14 ","",,"","",,"","","Чумак С.С.",76.8666865,69.10278432,17260,"POINT(76,866686497 69,1027843160001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","микрорайон","Геолог",6,"",,"п.Тазовский микрорайон  Геолог д.6 ","",,"","",,"","","Чумак С.С.",78.69898549,67.4659881,17620,"POINT(78,698985491 67,465988097)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","микрорайон","Геолог",4,"",,"п.Тазовский микрорайон  Геолог д.4 ","",,"","",,"","","Чумак С.С.",78.70091668,67.46628824,17621,"POINT(78,7009166810001 67,4662882440001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геофизиков",24,"",,"п.Тазовский улица  Геофизиков д.24 ","",,"","",,"","","Чумак С.С.",78.70766512,67.46655344,17622,"POINT(78,7076651190001 67,46655344)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геофизиков",21,"",,"п.Тазовский улица  Геофизиков д.21 ","",,"","",,"","","Чумак С.С.",78.7078636,67.46554815,17623,"POINT(78,7078636030001 67,465548149)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геофизиков",20,"",,"п.Тазовский улица  Геофизиков д.20 ","",,"","",,"","","Чумак С.С.",78.70717159,67.46543713,17624,"POINT(78,7071715930001 67,465437132)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Кирпичная",20,"",,"п.Тазовский улица  Кирпичная д.20 ","",,"","",,"","","Чумак С.С.",78.72004888,67.46712185,17625,"POINT(78,7200488780001 67,467121852)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Кирпичная",8,"а",,"п.Тазовский улица  Кирпичная д.8 а","",,"","",,"","","Чумак С.С.",78.72175476,67.46718764,17626,"POINT(78,721754763 67,4671876350001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Газ-Сале","улица","Подшибякина",1,"",,"с.Газ-Сале улица  Подшибякина д.1 ","",,"","",,"","","Чумак С.С.",78.99990503,67.35992116,17627,"POINT(78,9999050260001 67,3599211590001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Газ-Сале","улица","40 лет Победы",10,"",,"с.Газ-Сале улица  40 лет Победы д.10 ","",,"","",,"","","Чумак С.С.",78.9958388,67.36039657,17628,"POINT(78,995838797 67,360396575)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Тундровая",9,"",,"с.Антипаюта улица  Тундровая д.9 ","",,"","",,"","","Чумак С.С.",76.85963765,69.10089979,17629,"POINT(76,8596376520001 69,1008997870001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Советская",7,"",,"с.Антипаюта улица  Советская д.7 ","",,"","",,"","","Чумак С.С.",76.86763063,69.10085382,18020,"POINT(76,8676306340001 69,100853821)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Советская",5,"",,"с.Антипаюта улица  Советская д.5 ","",,"","",,"","","Чумак С.С.",76.86803833,69.10055887,18021,"POINT(76,86803833 69,1005588690001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Советская",3,"",,"с.Антипаюта улица  Советская д.3 ","",,"","",,"","","Чумак С.С.",76.86869279,69.1000877,18022,"POINT(76,8686927900001 69,100087704)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Вэлло",9,"",,"с.Антипаюта улица  Вэлло д.9 ","",,"","",,"","","Чумак С.С.",76.86354295,69.1006508,18023,"POINT(76,8635429490001 69,1006508030001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Вэлло",7,"",,"с.Антипаюта улица  Вэлло д.7 ","",,"","",,"","","Чумак С.С.",76.86409012,69.10030605,18024,"POINT(76,8640901190001 69,10030605)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Вэлло",8,"",,"с.Антипаюта улица  Вэлло д.8 ","",,"","",,"","","Чумак С.С.",76.86187998,69.10068528,18420,"POINT(76,861879978 69,1006852780001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Летная",7,"",,"с.Антипаюта улица  Летная д.7 ","",,"","",,"","","Чумак С.С.",76.88006536,69.09557856,18820,"POINT(76,8800653550001 69,0955785630001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Летная",5,"",,"с.Антипаюта улица  Летная д.5 ","",,"","",,"","","Чумак С.С.",76.87924996,69.09565136,18821,"POINT(76,8792499640001 69,09565136)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Летная",1,"",,"с.Антипаюта улица  Летная д.1 ","",,"","",,"","","Чумак С.С.",76.87775866,69.09582377,18822,"POINT(76,8777586560001 69,0958237740001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Летная",2,"",,"с.Антипаюта улица  Летная д.2 ","",,"","",,"","","Чумак С.С.",76.87797323,69.09605749,18823,"POINT(76,877973233 69,096057488)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Летная",4,"",,"с.Антипаюта улица  Летная д.4 ","",,"","",,"","","Чумак С.С.",76.87865988,69.09597703,18824,"POINT(76,8786598780001 69,095977029)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Летная",6,"",,"с.Антипаюта улица  Летная д.6 ","",,"","",,"","","Чумак С.С.",76.8794109,69.0959004,18825,"POINT(76,8794108970001 69,095900402)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Летная",10,"",,"с.Антипаюта улица  Летная д.10 ","",,"","",,"","","Чумак С.С.",76.88071981,69.09576247,18826,"POINT(76,8807198150001 69,0957624710001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Геофизиков",1,"",,"с.Антипаюта улица  Геофизиков д.1 ","",,"","",,"","","Чумак С.С.",76.87823073,69.09626055,18827,"POINT(76,878230725 69,0962605490001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Геофизиков",7,"",,"с.Антипаюта улица  Геофизиков д.7 ","",,"","",,"","","Чумак С.С.",76.88012973,69.09605749,18828,"POINT(76,880129729 69,096057488)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Геофизиков",11,"",,"с.Антипаюта улица  Геофизиков д.11 ","",,"","",,"","","Чумак С.С.",76.88164249,69.09593105,18829,"POINT(76,8816424940001 69,0959310530001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Геофизиков",2,"",,"с.Антипаюта улица  Геофизиков д.2 ","",,"","",,"","","Чумак С.С.",76.87864915,69.09648276,18830,"POINT(76,8786491500001 69,096482764)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","микрорайон","Буровиков",1,"",,"с.Антипаюта микрорайон  Буровиков д.1 ","",,"","",,"","","Чумак С.С.",76.88244716,69.09188091,18831,"POINT(76,8824471570001 69,0918809090001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","микрорайон","Буровиков",24,"",,"с.Антипаюта микрорайон  Буровиков д.24 ","",,"","",,"","","Чумак С.С.",76.88306943,69.09254768,18832,"POINT(76,883069429 69,092547682)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","микрорайон","Буровиков",6,"",,"с.Антипаюта микрорайон  Буровиков д.6 ","",,"","",,"","","Чумак С.С.",76.88899175,69.09181576,18833,"POINT(76,888991747 69,0918157630001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","микрорайон","Буровиков",5,"",,"с.Антипаюта микрорайон  Буровиков д.5 ","",,"","",,"","","Чумак С.С.",76.88791886,69.09193456,18834,"POINT(76,8879188640001 69,091934558)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Гыда","улица","40 лет Победы",10,"",,"с.Гыда улица  40 лет Победы д.10 ","",,"","",,"","","Чумак С.С.",78.4832791,70.8940809,18835,"POINT(78,4832790980001 70,894080902)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Геофизиков",3,"",,"с.Антипаюта улица  Геофизиков д.3 ","",,"","",,"","","Чумак С.С.",76.8790032,69.09618392,19220,"POINT(76,879003201 69,0961839220001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Геофизиков",5,"",,"с.Антипаюта улица  Геофизиков д.5 ","",,"","",,"","","Чумак С.С.",76.87964693,69.09612262,19221,"POINT(76,8796469310001 69,0961226210001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пристанская ",4,"",629350,"п.Тазовский улица  Пристанская  д.4 ","",,"","",,"","","Озиев Магомед Берснакович",78.71522251,67.48927252,27709,"POINT(78,7152225140001 67,48927252)"
